DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$34,364 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$17,522 "
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC",SUNNYSIDE MEDICAL CENTER,4,"$58,170 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,4,"$50,136 "
592,SKIN ULCERS W MCC,SUNNYSIDE MEDICAL CENTER,4,"$12,775 "
593,SKIN ULCERS W CC,SUNNYSIDE MEDICAL CENTER,2,"$7,511 "
593,SKIN ULCERS W CC,WESTSIDE MEDICAL CENTER,3,"$8,293 "
595,MAJOR SKIN DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,7,"$23,865 "
596,MAJOR SKIN DISORDERS W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$13,413 "
596,MAJOR SKIN DISORDERS W/O MCC,WESTSIDE MEDICAL CENTER,3,"$10,855 "
597,MALIGNANT BREAST DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$21,874 "
597,MALIGNANT BREAST DISORDERS W MCC,WESTSIDE MEDICAL CENTER,2,"$7,386 "
598,MALIGNANT BREAST DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,3,"$9,275 "
599,MALIGNANT BREAST DISORDERS W/O CC/MCC,WESTSIDE MEDICAL CENTER,5,"$20,435 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,SUNNYSIDE MEDICAL CENTER,6,"$25,091 "
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$12,209 "
602,CELLULITIS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$17,555 "
602,CELLULITIS W MCC,WESTSIDE MEDICAL CENTER,4,"$15,095 "
603,CELLULITIS W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$11,879 "
603,CELLULITIS W/O MCC,WESTSIDE MEDICAL CENTER,3,"$10,429 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC",SUNNYSIDE MEDICAL CENTER,5,"$19,946 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC",WESTSIDE MEDICAL CENTER,3,"$17,025 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",SUNNYSIDE MEDICAL CENTER,4,"$15,182 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",WESTSIDE MEDICAL CENTER,3,"$9,808 "
606,MINOR SKIN DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,7,"$25,907 "
606,MINOR SKIN DISORDERS W MCC,WESTSIDE MEDICAL CENTER,6,"$22,554 "
607,MINOR SKIN DISORDERS W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$11,617 "
607,MINOR SKIN DISORDERS W/O MCC,WESTSIDE MEDICAL CENTER,2,"$8,138 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$65,834 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,WESTSIDE MEDICAL CENTER,3,"$37,620 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$44,163 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC",SUNNYSIDE MEDICAL CENTER,14,"$52,301 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC",WESTSIDE MEDICAL CENTER,5,"$28,497 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC",SUNNYSIDE MEDICAL CENTER,4,"$25,845 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC",WESTSIDE MEDICAL CENTER,3,"$20,843 "
618,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W/O CC/MCC",WESTSIDE MEDICAL CENTER,6,"$31,957 "
620,O.R. PROCEDURES FOR OBESITY W CC,SUNNYSIDE MEDICAL CENTER,2,"$31,390 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$28,080 "
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC",SUNNYSIDE MEDICAL CENTER,8,"$46,512 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC",SUNNYSIDE MEDICAL CENTER,4,"$29,121 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC",WESTSIDE MEDICAL CENTER,5,"$22,094 "
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC",SUNNYSIDE MEDICAL CENTER,3,"$33,828 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC",SUNNYSIDE MEDICAL CENTER,2,"$39,145 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC",WESTSIDE MEDICAL CENTER,4,"$53,323 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,1,"$25,138 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC",SUNNYSIDE MEDICAL CENTER,4,"$35,484 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",SUNNYSIDE MEDICAL CENTER,4,"$32,778 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",WESTSIDE MEDICAL CENTER,5,"$35,286 "
637,DIABETES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$14,151 "
637,DIABETES W MCC,WESTSIDE MEDICAL CENTER,3,"$12,015 "
638,DIABETES W CC,SUNNYSIDE MEDICAL CENTER,3,"$11,138 "
638,DIABETES W CC,WESTSIDE MEDICAL CENTER,3,"$10,161 "
639,DIABETES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$9,269 "
639,DIABETES W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$6,987 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",SUNNYSIDE MEDICAL CENTER,7,"$28,915 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",WESTSIDE MEDICAL CENTER,5,"$16,656 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",SUNNYSIDE MEDICAL CENTER,3,"$12,814 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",WESTSIDE MEDICAL CENTER,3,"$11,033 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,SUNNYSIDE MEDICAL CENTER,5,"$83,378 "
643,ENDOCRINE DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,6,"$23,523 "
643,ENDOCRINE DISORDERS W MCC,WESTSIDE MEDICAL CENTER,3,"$13,936 "
644,ENDOCRINE DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,5,"$17,410 "
644,ENDOCRINE DISORDERS W CC,WESTSIDE MEDICAL CENTER,4,"$14,889 "
645,ENDOCRINE DISORDERS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$8,248 "
645,ENDOCRINE DISORDERS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$6,642 "
653,MAJOR BLADDER PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,5,"$70,244 "
653,MAJOR BLADDER PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,19,"$175,821 "
654,MAJOR BLADDER PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,8,"$81,784 "
654,MAJOR BLADDER PROCEDURES W CC,WESTSIDE MEDICAL CENTER,8,"$95,392 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$59,244 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,4,"$85,331 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,SUNNYSIDE MEDICAL CENTER,7,"$69,981 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,WESTSIDE MEDICAL CENTER,3,"$55,021 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,SUNNYSIDE MEDICAL CENTER,5,"$63,369 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,WESTSIDE MEDICAL CENTER,3,"$52,450 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$54,634 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$43,881 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,SUNNYSIDE MEDICAL CENTER,7,"$44,934 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,WESTSIDE MEDICAL CENTER,2,"$22,438 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,SUNNYSIDE MEDICAL CENTER,4,"$44,100 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,WESTSIDE MEDICAL CENTER,3,"$46,704 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$38,330 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$50,703 "
662,MINOR BLADDER PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,1,"$15,558 "
663,MINOR BLADDER PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,4,"$42,585 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$35,233 "
665,PROSTATECTOMY W MCC,SUNNYSIDE MEDICAL CENTER,17,"$79,443 "
666,PROSTATECTOMY W CC,SUNNYSIDE MEDICAL CENTER,3,"$25,344 "
666,PROSTATECTOMY W CC,WESTSIDE MEDICAL CENTER,10,"$56,488 "
667,PROSTATECTOMY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,6,"$27,755 "
668,TRANSURETHRAL PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,3,"$26,271 "
668,TRANSURETHRAL PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,5,"$38,324 "
669,TRANSURETHRAL PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,3,"$24,965 "
669,TRANSURETHRAL PROCEDURES W CC,WESTSIDE MEDICAL CENTER,3,"$24,505 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$31,812 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$17,823 "
671,URETHRAL PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$35,818 "
671,URETHRAL PROCEDURES W CC/MCC,WESTSIDE MEDICAL CENTER,1,"$18,110 "
672,URETHRAL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$40,150 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$39,490 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,5,"$33,790 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,WESTSIDE MEDICAL CENTER,2,"$28,038 "
682,RENAL FAILURE W MCC,SUNNYSIDE MEDICAL CENTER,6,"$23,827 "
682,RENAL FAILURE W MCC,WESTSIDE MEDICAL CENTER,6,"$18,997 "
683,RENAL FAILURE W CC,SUNNYSIDE MEDICAL CENTER,4,"$13,901 "
683,RENAL FAILURE W CC,WESTSIDE MEDICAL CENTER,4,"$13,741 "
684,RENAL FAILURE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$8,288 "
684,RENAL FAILURE W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$8,712 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,SUNNYSIDE MEDICAL CENTER,7,"$22,833 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,WESTSIDE MEDICAL CENTER,16,"$48,614 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,SUNNYSIDE MEDICAL CENTER,3,"$10,372 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,WESTSIDE MEDICAL CENTER,2,"$9,266 "
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$19,292 "
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$7,715 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$18,073 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,WESTSIDE MEDICAL CENTER,4,"$14,039 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$12,105 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,WESTSIDE MEDICAL CENTER,3,"$11,641 "
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,SUNNYSIDE MEDICAL CENTER,3,"$19,229 "
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,WESTSIDE MEDICAL CENTER,3,"$18,525 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$18,200 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,WESTSIDE MEDICAL CENTER,2,"$14,895 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,SUNNYSIDE MEDICAL CENTER,2,"$9,329 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,WESTSIDE MEDICAL CENTER,6,"$14,989 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$5,781 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,WESTSIDE MEDICAL CENTER,2,"$5,009 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,SUNNYSIDE MEDICAL CENTER,6,"$24,155 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,WESTSIDE MEDICAL CENTER,4,"$13,094 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,SUNNYSIDE MEDICAL CENTER,4,"$16,765 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,WESTSIDE MEDICAL CENTER,5,"$17,731 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$9,555 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$7,384 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,13,"$113,364 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,WESTSIDE MEDICAL CENTER,2,"$50,985 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$49,791 "
709,PENIS PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$38,989 "
709,PENIS PROCEDURES W CC/MCC,WESTSIDE MEDICAL CENTER,7,"$88,004 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$26,850 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,WESTSIDE MEDICAL CENTER,3,"$47,937 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$17,906 "
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$18,473 "
716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC,WESTSIDE MEDICAL CENTER,1,"$56,751 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$35,561 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,WESTSIDE MEDICAL CENTER,2,"$43,583 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC",SUNNYSIDE MEDICAL CENTER,4,"$11,430 "
725,BENIGN PROSTATIC HYPERTROPHY W MCC,WESTSIDE MEDICAL CENTER,2,"$5,634 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,SUNNYSIDE MEDICAL CENTER,5,"$12,665 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,WESTSIDE MEDICAL CENTER,2,"$3,794 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,SUNNYSIDE MEDICAL CENTER,3,"$23,491 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,WESTSIDE MEDICAL CENTER,15,"$42,847 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$13,564 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,WESTSIDE MEDICAL CENTER,3,"$5,974 "
730,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$11,291 "
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC",SUNNYSIDE MEDICAL CENTER,4,"$48,558 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$40,069 "
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,SUNNYSIDE MEDICAL CENTER,13,"$89,247 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,SUNNYSIDE MEDICAL CENTER,5,"$46,599 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$42,329 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC",SUNNYSIDE MEDICAL CENTER,3,"$39,158 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC",WESTSIDE MEDICAL CENTER,2,"$41,746 "
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$41,170 "
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC",WESTSIDE MEDICAL CENTER,4,"$70,204 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$38,191 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,WESTSIDE MEDICAL CENTER,2,"$42,776 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$28,882 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$33,113 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$14,689 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,1,"$15,168 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",WESTSIDE MEDICAL CENTER,4,"$10,984 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC",SUNNYSIDE MEDICAL CENTER,5,"$44,493 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC",WESTSIDE MEDICAL CENTER,2,"$11,297 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$25,339 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,SUNNYSIDE MEDICAL CENTER,3,"$39,055 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$49,454 "
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$25,698 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC",SUNNYSIDE MEDICAL CENTER,6,"$23,421 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",SUNNYSIDE MEDICAL CENTER,5,"$16,098 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",WESTSIDE MEDICAL CENTER,4,"$25,009 "
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC",WESTSIDE MEDICAL CENTER,3,"$11,327 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC",SUNNYSIDE MEDICAL CENTER,2,"$6,162 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC",WESTSIDE MEDICAL CENTER,5,"$13,942 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$10,215 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",WESTSIDE MEDICAL CENTER,3,"$10,328 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$11,137 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,WESTSIDE MEDICAL CENTER,8,"$37,558 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$8,572 "
765,CESAREAN SECTION W CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$23,013 "
765,CESAREAN SECTION W CC/MCC,WESTSIDE MEDICAL CENTER,3,"$18,106 "
766,CESAREAN SECTION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$17,172 "
766,CESAREAN SECTION W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$16,158 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,SUNNYSIDE MEDICAL CENTER,3,"$14,605 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,WESTSIDE MEDICAL CENTER,2,"$14,297 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,SUNNYSIDE MEDICAL CENTER,5,"$19,110 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,WESTSIDE MEDICAL CENTER,3,"$26,064 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,SUNNYSIDE MEDICAL CENTER,3,"$16,187 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,WESTSIDE MEDICAL CENTER,3,"$26,635 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",SUNNYSIDE MEDICAL CENTER,2,"$12,619 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",WESTSIDE MEDICAL CENTER,4,"$21,999 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,SUNNYSIDE MEDICAL CENTER,3,"$11,955 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,WESTSIDE MEDICAL CENTER,2,"$10,555 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,SUNNYSIDE MEDICAL CENTER,2,"$10,182 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,WESTSIDE MEDICAL CENTER,2,"$9,492 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,SUNNYSIDE MEDICAL CENTER,3,"$8,986 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,WESTSIDE MEDICAL CENTER,2,"$8,341 "
777,ECTOPIC PREGNANCY,SUNNYSIDE MEDICAL CENTER,5,"$13,632 "
778,THREATENED ABORTION,SUNNYSIDE MEDICAL CENTER,3,"$9,895 "
778,THREATENED ABORTION,WESTSIDE MEDICAL CENTER,2,"$7,834 "
779,ABORTION W/O D&C,SUNNYSIDE MEDICAL CENTER,2,"$9,110 "
780,FALSE LABOR,SUNNYSIDE MEDICAL CENTER,2,"$7,613 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,SUNNYSIDE MEDICAL CENTER,4,"$13,982 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,WESTSIDE MEDICAL CENTER,4,"$11,007 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,SUNNYSIDE MEDICAL CENTER,3,"$13,351 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",SUNNYSIDE MEDICAL CENTER,16,"$74,412 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",WESTSIDE MEDICAL CENTER,2,"$3,675 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",SUNNYSIDE MEDICAL CENTER,25,"$74,233 "
791,PREMATURITY W MAJOR PROBLEMS,SUNNYSIDE MEDICAL CENTER,11,"$25,649 "
791,PREMATURITY W MAJOR PROBLEMS,WESTSIDE MEDICAL CENTER,3,"$4,284 "
792,PREMATURITY W/O MAJOR PROBLEMS,SUNNYSIDE MEDICAL CENTER,7,"$13,323 "
792,PREMATURITY W/O MAJOR PROBLEMS,WESTSIDE MEDICAL CENTER,3,"$4,251 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,SUNNYSIDE MEDICAL CENTER,5,"$11,255 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,WESTSIDE MEDICAL CENTER,3,"$4,434 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,SUNNYSIDE MEDICAL CENTER,2,"$3,490 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,WESTSIDE MEDICAL CENTER,2,"$3,479 "
795,NORMAL NEWBORN,SUNNYSIDE MEDICAL CENTER,2,"$2,677 "
795,NORMAL NEWBORN,WESTSIDE MEDICAL CENTER,2,"$2,490 "
800,SPLENECTOMY W CC,SUNNYSIDE MEDICAL CENTER,4,"$34,358 "
