Procedure Name,Modifier ID,Unit Price as of January 2019
"ST, THERAPY GROUP, 45 MIN",,$136.00 
"ST, THERAPY GROUP, 60 MIN",,$136.00 
"ST, THERAPY GROUP, 90 MIN",,$136.00 
"ST, TX SP LANG COMUNICAJ PCX DISORDER INDIV, 30 MIN.",,$421.00 
"ST, TX SP LANG COMUNICAJ PCX DISORDER INDIV, 45 MIN.",,$421.00 
"ST, TX SP LANG COMUNICAJ PCX DISORDER INDIV, 60 MIN.",,$421.00 
"ST, TX SRVC USE SPCH-GEN DEVICE INCL PROGMMING&MOD, 45 MIN.",,$571.00 
"ST, TX SRVC USE SPCH-GEN DEVICE INCL PROGMMING&MOD, 60 MIN.",,$571.00 
"ST, TX SRVC USE SPCH-GEN DEVICE INCL PROGMMING&MOD.",,$659.00 
"ST, TX SWALLOWING DYSFUNCT &/ ORAL FUNCTION FEEDING, 15 MIN.",,$455.00 
"ST, TX SWALLOWING DYSFUNCT &/ ORAL FUNCTION FEEDING, 30 MIN.",,$440.00 
"ST, TX SWALLOWING DYSFUNCT &/ ORAL FUNCTION FEEDING, 45 MIN.",,$455.00 
"ST, TX SWALLOWING DYSFUNCT &/ ORAL FUNCTION FEEDING, 60 MIN.",,$455.00 
"STAB PHLEBECTOMY OF VARICOSE VEINS 1 EXTREM, LESS THAN 10 INCISIONS",,"$5,374.00 "
STAB PHLEBT VARICOSE VEINS 1 XTR 10-20 STAB INCS,,"$11,975.00 "
STAB PHLEBT VARICOSE VEINS 1 XTR > 20 INCS,,"$10,716.00 "
STAGGERED SPONDAIC WORD,,$559.00 
STAINLESS STEEL ANY WRIST,,$435.00 
STANDARD CONTROL CABLE EXTRA,,$205.00 
STANDARDIZED COGNITIVE PERFORMANCE TESTING,,$564.00 
STAPEDECTOMY/STAPEDOTOMY,,"$20,548.00 "
STAPEDECTOMY/STAPEDOTOMY W/FOOTPLATE DRILL OUT,,"$20,548.00 "
STAPES MOBILIZATION,,"$10,481.00 "
"STARCH, STOOL, UNLISTED MISCELLANEOUS PATHOLOGY TEST",,$234.00 
STATIC PROGRESSIVE STRETCH TOE DEVICE,,"$1,307.00 "
STATIC/DYNAMIC ANK FOOT ORTHOSIS PREFAB CSTM FIT,,$325.00 
"STAVUDINE LEVEL, QUAN DRUG NES",,$85.00 
STEM CELLS TOTAL COUNT,,$616.00 
STENGER TEST PURE TONE,,$98.00 
STENGER TEST SPEECH,,"$1,037.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($0-25),,$50.00 
STENT COATED/COVERED NO DELIVERY SYSTEM ($100.01-200),,$600.00 
STENT COATED/COVERED NO DELIVERY SYSTEM ($1000.01-1500),,"$5,000.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($11000.01-15000),,"$32,500.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($1500.01-2500),,"$8,000.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($15000.01-20000),,"$43,750.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($200.01-300),,"$1,000.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($20000.01-25000),,"$45,000.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($25.01-50),,$150.00 
STENT COATED/COVERED NO DELIVERY SYSTEM ($2500.01-4500),,"$12,250.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($25000.01-30000),,"$55,000.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($300.01-650),,"$1,900.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($30000.01-40000),,"$52,500.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($40000.01-50000),,"$67,500.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($4500.01-6500),,"$19,250.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($50.01-100),,$300.00 
STENT COATED/COVERED NO DELIVERY SYSTEM ($50000.01-65000),,"$86,250.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($650.01-1000),,"$3,300.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($6500.01-8500),,"$22,500.00 "
STENT COATED/COVERED NO DELIVERY SYSTEM ($8500.01-11000),,"$29,250.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($0-25),,$50.00 
STENT COATED/COVERED WITH DELIVERY SYSTEM ($100.01-200),,$600.00 
STENT COATED/COVERED WITH DELIVERY SYSTEM ($1000.01-1500),,"$5,000.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($11000.01-15000),,"$32,500.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($1500.01-2500),,"$8,000.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($15000.01-20000),,"$43,750.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($200.01-300),,"$1,000.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($20000.01-25000),,"$45,000.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($25.01-50),,$150.00 
STENT COATED/COVERED WITH DELIVERY SYSTEM ($2500.01-4500),,"$12,250.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($25000.01-30000),,"$55,000.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($300.01-650),,"$1,900.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($30000.01-40000),,"$52,500.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($40000.01-50000),,"$67,500.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($4500.01-6500),,"$19,250.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($50.01-100),,$300.00 
STENT COATED/COVERED WITH DELIVERY SYSTEM ($50000.01-65000),,"$86,250.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($650.01-1000),,"$3,300.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($6500.01-8500),,"$22,500.00 "
STENT COATED/COVERED WITH DELIVERY SYSTEM ($8500.01-11000),,"$29,250.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($0-25),,$50.00 
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($100.01-200),,$600.00 
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($1000.01-1500),,"$5,000.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($11000.01-15000),,"$32,500.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($1500.01-2500),,"$8,000.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($15000.01-20000),,"$43,750.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($200.01-300),,"$1,000.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($20000.01-25000),,"$45,000.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($25.01-50),,$150.00 
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($2500.01-4500),,"$12,250.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($25000.01-30000),,"$55,000.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($300.01-650),,"$1,900.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($30000.01-40000),,"$52,500.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($40000.01-50000),,"$67,500.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($4500.01-6500),,"$19,250.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($50.01-100),,$300.00 
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($50000.01-65000),,"$86,250.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($650.01-1000),,"$3,300.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($6500.01-8500),,"$22,500.00 "
STENT NON-COATED/NON-COVERED NO DELIVERY SYSTEM ($8500.01-11000),,"$29,250.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($0-25),,$50.00 
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($100.01-200),,$600.00 
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($1000.01-1500),,"$5,000.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($11000.01-15000),,"$32,500.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($1500.01-2500),,"$8,000.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($15000.01-20000),,"$43,750.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($200.01-300),,"$1,000.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($20000.01-25000),,"$45,000.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($25.01-50),,$150.00 
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($2500.01-4500),,"$12,250.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($25000.01-30000),,"$55,000.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($300.01-650),,"$1,900.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($30000.01-40000),,"$52,500.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($40000.01-50000),,"$67,500.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($4500.01-6500),,"$19,250.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($50.01-100),,$300.00 
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($50000.01-65000),,"$86,250.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($650.01-1000),,"$3,300.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($6500.01-8500),,"$22,500.00 "
STENT NON-COATED/NON-COVERED WITH DELIVERY SYSTEM ($8500.01-11000),,"$29,250.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($0-25),,$50.00 
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($100.01-200),,$600.00 
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($1000.01-1500),,"$5,000.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($11000.01-15000),,"$32,500.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($1500.01-2500),,"$8,000.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($15000.01-20000),,"$43,750.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($200.01-300),,"$1,000.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($20000.01-25000),,"$45,000.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($25.01-50),,$150.00 
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($2500.01-4500),,"$12,250.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($25000.01-30000),,"$55,000.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($300.01-650),,"$1,900.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($30000.01-40000),,"$52,500.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($40000.01-50000),,"$67,500.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($4500.01-6500),,"$19,250.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($50.01-100),,$300.00 
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($50000.01-65000),,"$86,250.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($650.01-1000),,"$3,300.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($6500.01-8500),,"$22,500.00 "
STENT NON-CORONARY TEMPORARY NO DELIVERY SYSTEM ($8500.01-11000),,"$29,250.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($0-25),,$50.00 
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($100.01-200),,$600.00 
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($1000.01-1500),,"$5,000.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($11000.01-15000),,"$32,500.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($1500.01-2500),,"$8,000.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($15000.01-20000),,"$43,750.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($200.01-300),,"$1,000.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($20000.01-25000),,"$45,000.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($25.01-50),,$150.00 
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($2500.01-4500),,"$12,250.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($25000.01-30000),,"$55,000.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($300.01-650),,"$1,900.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($30000.01-40000),,"$52,500.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($40000.01-50000),,"$67,500.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($4500.01-6500),,"$19,250.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($50.01-100),,$300.00 
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($50000.01-65000),,"$86,250.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($650.01-1000),,"$3,300.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($6500.01-8500),,"$22,500.00 "
STENT NON-CORONARY TEMPORARY WITH DELIVERY SYSTEM ($8500.01-11000),,"$29,250.00 "
STENT PLMT CENTRAL DIAYLSIS SEG PFRMD DIAL CIR,,"$8,704.00 "
"STENT, COATED/COV W/DEL SYS",,"$7,350.00 "
"STENT, COATED/COV W/O DEL SY",,"$3,850.00 "
"STENT, NON-COA/NON-COV W/DEL",,"$6,650.00 "
"STENT, NON-COAT/COV W/O DEL",,"$6,283.00 "
"STENT, NON-COR, TEM W/DEL SY",,"$5,075.00 "
"STENT, NON-COR, TEM W/O DEL",,$425.00 
STEREOSCOPIC X-RAY GUID LOCALIZ TRG VOL DEL RT,,$313.00 
STEREOSCOPIC X-RAY GUIDE FOR LOCALIZATION OF TARGET VOLUME RADIATION THERAPY,,$258.00 
STEREOTACTIC BODY RADIATION DELIVERY,,"$19,821.00 "
STEREOTACTIC COMPUTER ASSISTED PX SPINAL,,"$5,496.00 "
"STERILE SALINE, IRRIGATION, 250ML",,$1.00 
STERILE TRAY,,$1.00 
STIMULUS EVOKED RESPONSE,,$653.00 
"STOCKINET, 4 IN AND 6 IN, EACH ROLL",,$1.00 
"STOCKINETTE, 2 IN",,$1.00 
STOCKING SUPPORTER GRIPS PREFAB OFF SHELF SET 4,,$35.00 
STORAGE PER YEAR EMBRYO,,$808.00 
STORAGE PER YEAR OOCYTE,,$850.00 
STORAGE PER YEAR SPERM/SEMEN,,$510.00 
STORAGE PER YR REPRDTVE TISS TSTICULAR/OVARIAN,,$808.00 
STRABISMUS ANY SUPERIOR OBLIQUE MUSCLE,,"$8,803.00 "
STRABISMUS EXPL&/RPR DETACHED EXTROCULAR MUSC,,"$6,554.00 "
STRABISMUS POST FIXJ SUTR TQ W/WO MUSC RECESSION,,"$1,846.00 "
STRABISMUS PREVIOUS EYE X INVOLVE EO MUSC,,"$5,983.00 "
STRABISMUS RECESSION/RESCJ 1 HRZNTL MUSC,,"$10,157.00 "
STRABISMUS RECESSION/RESCJ 1 VER MUSC,,"$6,533.00 "
STRABISMUS RECESSION/RESCJ 2 HRZNTL MUSC,,"$12,343.00 "
STRABISMUS RECESSION/RESCJ 2/MORE VER MUSC,,"$8,803.00 "
STRABISMUS SCARRING EO MUSC/RSTCV MYOPATHY,,"$4,941.00 "
STRAIGHT KNEE JOINT HEAVY DU,,$340.00 
STRAPPING ANKLE &/FOOT,,$886.00 
STRAPPING ELBOW/WRIST,,$436.00 
STRAPPING HAND/FINGER,,$389.00 
STRAPPING HIP,,$593.00 
STRAPPING KNEE,,$415.00 
STRAPPING LOWER BACK,,$575.00 
STRAPPING OF UNNA BOOT,,$632.00 
"STRAPPING PROCEDURE, PROFORE",,$575.00 
"STRAPPING PROCEDURE, TUBIGRIP",,$575.00 
STRAPPING SHOULDER,,$473.00 
STRAPPING THORAX,,$791.00 
STRAPPING TOES,,$593.00 
STRAPPING UNNA BOOT,,$736.00 
"STRAPPING;UNNA BOOT, PT",,$632.00 
STRATTICE PER SQ CM,,"$11,460.00 "
"STREPTOCOCCUS GROUP B, DNA PROBE, RECTAL, VAGINAL, IADNA NOS DIR PRB EA ORGANISM",,$66.00 
"STREPTOCOCCUS PNEUMONIAE AB, IA NFCT AGT ANTB QUAN NOS",,$49.00 
"STREPTOCOCCUS PNEUMONIAE AG, URINE, INF AGT-IMMUNOASSAY MX STEP; NOS-EA ORGANISM",,$138.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 1 (1), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 12 (12F), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 14 (14), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 17 (17F) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 19 (19F), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 2, BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 20, BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 22 (22F) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 23 (23F) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 26 (6B), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 3 (3), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 34 (10A) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 4 (4), BY IMMUNOASSAY",,$221.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 43 (11A) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 5 (5), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 51 (7F), BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 54 (15B) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 56 (18C) , BY IMMUNOASSAY",,$221.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 57 (19A) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 68 (9V) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 70 (33F) , BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 8, BY IMMUNOASSAY",,$49.00 
"STREPTOCOCCUS PNEUMONIAE IGG SEROTYPE 9 (9N), BY IMMUNOASSAY",,$49.00 
STREPTOKINASE ANTIBODY,,$151.00 
"STRIATIONAL (STRIATED MUSCLE) ANTIBODIES, BY IMMUNOASSAY",,$54.00 
"STRONGYLOIDESIGG, EIA, ANTIBODY; HELMINTH NOT ELSEWHERE SPECIFIED",,$192.00 
STRONTIUM SR-89 CHLORID THERAPEUTIC PER MCI,,"$3,483.00 "
STRTCTC CPTR ASSTD PX CRANIAL INTRADURAL,,"$4,027.00 "
STRTCTC CPTR ASSTD PX EXTRADURAL CRANIAL,,"$3,900.00 "
STRTCTC LOCLZJ INSJ CATH/PRB PLMT RADJ SRC,,"$15,278.00 "
STRTCTC STIMJ SPI CORD PRQ SPX N/FLWD OTH SURG,,"$7,589.00 "
STUMP ELONGATION UPPER EXTREMITY,,"$18,559.00 "
SUB GRFT F/S/N/H/F/G/M/D <100SQ CM 1ST 25 SQ CM,,"$2,086.00 "
SUB GRFT F/S/N/H/F/G/M/D >/= 100SCM 1ST 100SQ CM,,"$2,257.00 "
SUB GRFT F/S/N/H/F/G/M/D >/= 100SCM ADL 100SQ CM,,"$1,474.00 "
SUB GRFT F/S/N/H/F/G/M/D<100SQ CM EA ADDL25SQ CM,,$518.00 
SUBCONJUNCTIVAL INJECTION,,$885.00 
SUBCUTANEOUS HORMONE PELLET IMPLANTATION,,$667.00 
SUBCUTANEOUS INFUSION EACH ADDITIONAL HOUR,,$326.00 
SUBCUTANEOUS INFUSION INITIAL 1 HR W/PUMP SET-UP,,$676.00 
SUBCUTANEOUS INJECTION FILLING MATERIAL 1 CC/<,,"$2,057.00 "
SUBCUTANEOUS INJECTION FILLING MATRL 1.1-5.0 CC,,"$2,718.00 "
SUBCUTANEOUS INJECTION FILLING MATRL 5.1-10.0CC,,"$2,718.00 "
SUBCUTANEOUS INJECTION FILLING MATRL >10.0 CC,,"$1,620.00 "
SUBDURAL TAP FONTANELLE/SUTUR INFANT UNI/BI INIT,,"$4,418.00 "
SUBDURAL TAP FONTANELLE/SUTUR INFANT UNI/BI SBSQ,,"$3,682.00 "
SUBLINGUAL ALLERGEN IMMUNOTHERAPY,,$141.00 
SUBMUCOSAL ABLTJ TONGUE RF 1/> SITES PR SESSION,,"$9,419.00 "
SUBMUCOUS RESCJ INFERIOR TURBINATE PRTL/COMPL,,"$12,403.00 "
SUBQ INFUSION ADDITIONAL PUMP INFUSION SITE,,$308.00 
SUCCINYLCHOLINE UP TO 20 MG FOR INJ,,$25.00 
SUCTION ASSISTED LIPECTOMY HEAD & NECK,,"$9,157.00 "
SUCTION ASSISTED LIPECTOMY LOWER EXTREMITY,,"$11,447.00 "
SUCTION ASSISTED LIPECTOMY TRUNK,,"$10,256.00 "
SUCTION ASSISTED LIPECTOMY UPPER EXTREMITY,,"$9,157.00 "
SUCTION SOCKET,,"$1,585.00 "
SUCTION SUSP AK/KNEE DISART,,$880.00 
SUGARS CHROMATOGRAPHIC TLC/PAPER CHROMATOGRAPHY,,$268.00 
SUGARS MONO DI&OLIGOS 1 QUALITATAIVE EACH SPEC,,$41.00 
SUGARS MONO DI&OLIGOS 1 QUANTITATIVE EACH SPEC,,$37.00 
SUGARS MONO DI&OLIGOS MLT QUALITATIVE EACH SPE,,$90.00 
SUGARS MONO DI&OLIGOS MLT QUANTITATIVE EA SPEC,,$157.00 
"SULFADIAZINE LEVEL, QUAN DRUG NES",,$85.00 
"SULFAMETHOXAZOLE LEVEL, QUAN DRUG NES",,$85.00 
"SULFATIDE ANTIBODY, IMMUNOASSAY ANALYTE QUANTITATIVE NOS",,$54.00 
SULFATIDE IGG BY IMMUNOASSAY,,$191.00 
SULFATIDE IGM BY IMMUNOASSAY,,$54.00 
"SULFISOXAZOLE LEVEL, QUAN DRUG NES",,$85.00 
"SULFONAMIDE LEVEL, QUAN DRUG NES",,$85.00 
"SULFONAMIDES LEVEL, SERUM, UNDIFFERENTIATED, QUAN DRUG NES",,$85.00 
SUPCHRDL NJX OF RX AGT W/O SUPPLY OF MEDICATION,,"$1,447.00 "
SUPERVISION HANDLING LOADING RADIATION SOURCE,,$327.00 
SUPERVISION HOSPICE PATIENT/MONTH 15-29 MIN,,$325.00 
SUPERVISION HOSPICE PATIENT/MONTH 30 MINUTES/>,,$460.00 
SUPPLEMENTAL BREASTFEEDING ASSISTANCE DEVICE,,$1.00 
"SUPPLEMENTAL NURSING SYSTEM, MEDELA",,$1.00 
SUPPLIES FROM PHYSICIAN NOT USUAL W VISIT,,$1.00 
SUPPLIES MAINTENANCE INSULIN INFUS CATH PER WEEK,,$33.00 
SUPPLIES&MATERIALS ABOVE/BEYOND PROV BY PHYS/QHP,,$1.00 
"SUPPLIES, PLASTER OR FIBERGLASS, ANTIGRAVITY JACKET, PEDIATRIC OR ADULT",,$38.00 
"SUPPLIES, PLASTER OR FIBERGLASS, CLUB FOOT CAST, PEDIATRIC OR ADULT",,$38.00 
"SUPPLIES, PLASTER OR FIBERGLASS, FROG SPICA CAST, PEDIATRIC OR ADULT",,$38.00 
"SUPPLIES, PLASTER OR FIBERGLASS, HAND OUTRIGGER CAST, PEDIATRIC OR ADULT",,$38.00 
"SUPPLIES, PLASTER OR FIBERGLASS, MINERVA CAST, PEDIATRIC",,$38.00 
"SUPPLIES, UNLISTED TYPES AND MATERIALS OF CASTS",,$38.00 
SUPPLY ABLATION/RF ($0-25),,$50.00 
SUPPLY ABLATION/RF ($100.01-200),,$600.00 
SUPPLY ABLATION/RF ($1000.01-1500),,"$5,000.00 "
SUPPLY ABLATION/RF ($11000.01-15000),,"$32,500.00 "
SUPPLY ABLATION/RF ($1500.01-2500),,"$8,000.00 "
SUPPLY ABLATION/RF ($15000.01-20000),,"$43,750.00 "
SUPPLY ABLATION/RF ($200.01-300),,"$1,000.00 "
SUPPLY ABLATION/RF ($20000.01-25000),,"$45,000.00 "
SUPPLY ABLATION/RF ($25.01-50),,$150.00 
SUPPLY ABLATION/RF ($2500.01-4500),,"$12,250.00 "
SUPPLY ABLATION/RF ($25000.01-30000),,"$55,000.00 "
SUPPLY ABLATION/RF ($300.01-650),,"$1,900.00 "
SUPPLY ABLATION/RF ($30000.01-40000),,"$52,500.00 "
SUPPLY ABLATION/RF ($40000.01-50000),,"$67,500.00 "
SUPPLY ABLATION/RF ($4500.01-6500),,"$19,250.00 "
SUPPLY ABLATION/RF ($50.01-100),,$300.00 
SUPPLY ABLATION/RF ($50000.01-65000),,"$86,250.00 "
SUPPLY ABLATION/RF ($650.01-1000),,"$3,300.00 "
SUPPLY ABLATION/RF ($6500.01-8500),,"$22,500.00 "
SUPPLY ABLATION/RF ($8500.01-11000),,"$29,250.00 "
SUPPLY AIRWAY MANAGEMENT ($0-25),,$50.00 
SUPPLY AIRWAY MANAGEMENT ($100.01-200),,$600.00 
SUPPLY AIRWAY MANAGEMENT ($1000.01-1500),,"$5,000.00 "
SUPPLY AIRWAY MANAGEMENT ($11000.01-15000),,"$32,500.00 "
SUPPLY AIRWAY MANAGEMENT ($1500.01-2500),,"$8,000.00 "
SUPPLY AIRWAY MANAGEMENT ($15000.01-20000),,"$43,750.00 "
SUPPLY AIRWAY MANAGEMENT ($200.01-300),,"$1,000.00 "
SUPPLY AIRWAY MANAGEMENT ($20000.01-25000),,"$45,000.00 "
SUPPLY AIRWAY MANAGEMENT ($25.01-50),,$150.00 
SUPPLY AIRWAY MANAGEMENT ($2500.01-4500),,"$12,250.00 "
SUPPLY AIRWAY MANAGEMENT ($25000.01-30000),,"$55,000.00 "
SUPPLY AIRWAY MANAGEMENT ($300.01-650),,"$1,900.00 "
SUPPLY AIRWAY MANAGEMENT ($30000.01-40000),,"$52,500.00 "
SUPPLY AIRWAY MANAGEMENT ($40000.01-50000),,"$67,500.00 "
